﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-02-29;;;2412,36;113,91;108,61;111,83;;;223,82;;99,06;110,36;177,30;;;;;;130,70;;403,77;;350,83;241,73;148,97;501,29;181,49;178,56;140,24;170,34;205,05;159,16;152,79;125,45;91,19;12,58;14,10;15,08;17,73;18,77;12,70;;;;;;;;;;;;;;;;;;;;
2024-02-28;;;2411,63;113,89;108,59;111,81;;;223,88;;98,93;110,65;177,17;;;;;;130,28;;401,62;;349,79;240,84;148,27;499,25;181,87;179,63;140,02;170,47;204,22;159,24;149,77;125,04;91,21;12,58;14,10;15,08;17,72;18,76;12,68;;;;;;;;;;;;;;;;;;;;
2024-02-27;;;2411,05;113,88;108,58;111,80;;;223,92;;98,91;109,97;177,40;;;;;;132,13;;404,96;;349,18;242,01;147,66;502,14;181,80;180,39;140,47;170,56;204,47;160,00;151,26;127,14;92,11;12,58;14,12;15,15;17,84;18,93;12,80;;;;;;;;;;;;;;;;;;;;
2024-02-26;;;2410,88;113,88;108,57;111,75;;;224,11;;98,96;110,22;177,41;;;;;;132,32;;404,16;;346,45;241,91;147,35;500,15;180,85;180,40;140,22;169,78;204,40;159,97;152,14;127,28;92,07;12,59;14,13;15,16;17,86;18,96;12,82;;;;;;;;;;;;;;;;;;;;
2024-02-23;;;2410,73;113,83;108,53;111,73;;;224,17;;99,09;110,98;177,47;;;;;;132,50;;403,26;;347,36;243,00;147,52;499,52;181,71;180,95;140,58;170,08;204,97;159,25;153,97;127,49;92,37;12,59;14,14;15,19;17,91;19,03;12,86;;;;;;;;;;;;;;;;;;;;
2024-02-22;;;2407,93;113,79;108,49;111,60;;;223,67;;98,88;110,20;177,25;;;;;;131,32;;401,99;;345,90;243,57;147,02;500,25;181,24;180,15;140,41;169,45;203,90;158,86;152,23;126,28;92,19;12,56;14,09;15,13;17,82;18,90;12,77;;;;;;;;;;;;;;;;;;;;
2024-02-21;;;2407,62;113,79;108,48;111,58;;;223,43;;98,88;110,70;176,41;;;;;;129,71;;398,97;;341,22;242,99;146,12;488,42;179,81;178,09;139,63;166,61;200,57;156,72;155,25;124,62;91,60;12,54;14,07;15,04;17,67;18,68;12,60;;;;;;;;;;;;;;;;;;;;
2024-02-20;;;2407,49;113,75;108,45;111,59;;;223,29;;99,02;110,83;176,40;;;;;;130,17;;399,29;;339,25;241,16;145,70;489,32;178,93;178,26;139,57;166,11;200,66;156,67;156,49;125,25;91,46;12,54;14,07;15,04;17,69;18,72;12,64;;;;;;;;;;;;;;;;;;;;
2024-02-19;;;2406,54;113,73;108,44;111,61;;;222,82;;98,90;111,52;176,52;;;;;;129,01;;397,90;;340,62;243,70;145,67;493,49;178,84;178,85;139,73;166,17;201,62;157,65;155,98;123,61;91,30;12,51;14,03;15,00;17,61;18,63;12,57;;;;;;;;;;;;;;;;;;;;
2024-02-16;;;2406,27;113,71;108,41;111,61;;;223,09;;98,87;111,64;176,53;;;;;;128,05;;394,52;;340,50;243,82;145,53;494,68;178,61;178,64;139,92;166,21;201,74;156,59;156,01;122,56;91,16;12,53;14,04;14,98;17,59;18,58;12,55;;;;;;;;;;;;;;;;;;;;
2024-02-15;;;2407,10;113,69;108,40;111,66;;;223,70;;99,00;112,18;176,77;;;;;;126,86;;391,91;;340,24;242,45;144,88;495,72;178,35;177,93;139,50;165,51;202,43;155,02;154,87;121,33;90,53;12,57;14,05;14,97;17,54;18,48;12,48;;;;;;;;;;;;;;;;;;;;
2024-02-14;;;2405,91;113,68;108,39;111,60;;;223,15;;98,94;112,51;176,44;;;;;;126,87;;391,73;;335,50;238,63;143,48;494,05;177,34;176,68;138,58;164,33;200,80;154,47;151,76;121,43;90,05;12,54;14,01;14,93;17,49;18,43;12,45;;;;;;;;;;;;;;;;;;;;
2024-02-13;;;2403,83;113,63;108,33;111,50;;;222,77;;98,78;111,26;176,07;;;;;;125,01;;388,11;;332,89;238,39;142,40;490,10;177,22;175,74;137,76;163,54;199,53;155,69;152,36;119,11;89,19;12,51;13,97;14,84;17,36;18,25;12,33;;;;;;;;;;;;;;;;;;;;
2024-02-12;;;2404,02;113,61;108,31;111,50;;;223,03;;98,97;111,67;176,49;;;;;;126,90;;392,16;;339,10;241,58;143,98;498,09;177,88;177,35;138,89;165,59;202,41;153,39;158,49;121,39;90,47;12,53;14,02;14,94;17,51;18,47;12,49;;;;;;;;;;;;;;;;;;;;
2024-02-09;;;2403,17;113,55;108,25;111,46;;;223,24;;98,88;111,36;176,61;;;;;;125,61;;390,80;;336,94;239,80;143,23;498,80;176,61;177,09;138,31;164,50;202,32;152,49;157,29;119,74;89,84;12,55;14,01;14,89;17,41;18,32;12,39;;;;;;;;;;;;;;;;;;;;
2024-02-08;;;2402,77;113,54;108,24;111,40;;;222,76;;98,98;111,93;176,23;;;;;;126,03;;391,98;;335,19;241,51;143,39;494,30;176,88;176,67;138,41;164,18;201,21;152,21;158,73;120,17;89,89;12,51;13,98;14,87;17,41;18,32;12,38;;;;;;;;;;;;;;;;;;;;
2024-02-07;;;2403,06;113,52;108,23;111,39;;;223,27;;99,07;112,19;176,53;;;;;;127,11;;393,44;;329,95;240,84;142,79;493,20;176,35;177,51;138,49;163,10;201,09;151,30;159,75;121,47;90,17;12,55;14,03;14,93;17,49;18,43;12,45;;;;;;;;;;;;;;;;;;;;
2024-02-06;;;2402,47;113,50;108,21;111,35;;;223,37;;99,10;112,57;176,28;;;;;;126,64;;393,81;;329,31;241,48;142,90;489,27;178,13;177,04;138,16;163,49;199,48;150,50;160,33;120,93;89,89;12,56;14,03;14,90;17,43;18,34;12,38;;;;;;;;;;;;;;;;;;;;
2024-02-05;;;2400,97;113,48;108,19;111,24;;;223,13;;99,01;111,84;176,27;;;;;;126,40;;391,97;;327,59;239,10;141,57;488,12;177,33;175,48;137,43;162,17;198,97;151,36;159,84;120,60;88,32;12,54;14,01;14,88;17,41;18,31;12,36;;;;;;;;;;;;;;;;;;;;
2024-02-02;;;2401,14;113,44;108,14;111,24;;;223,98;;99,22;110,53;176,55;;;;;;127,12;;392,80;;327,90;242,01;142,17;487,71;178,39;175,38;138,08;162,25;199,13;150,60;163,67;121,65;88,13;12,59;14,06;14,94;17,49;18,40;12,43;;;;;;;;;;;;;;;;;;;;
2024-02-01;;;2401,44;113,42;108,12;111,24;;;224,52;;99,49;111,89;176,49;;;;;;125,36;;390,92;;326,76;244,03;141,70;482,31;178,00;175,26;137,87;161,60;197,31;149,86;166,86;119,76;88,19;12,62;14,06;14,88;17,36;18,18;12,27;;;;;;;;;;;;;;;;;;;;
2024-01-31;;;2400,13;113,40;108,11;111,18;;;224,07;;99,43;112,07;175,98;;;;;;124,23;;386,94;;322,53;242,14;141,72;478,99;179,79;174,61;137,57;161,89;195,30;150,65;162,62;118,08;87,80;12,60;14,03;14,82;17,26;18,07;12,19;;;;;;;;;;;;;;;;;;;;
2024-01-30;;;2398,14;113,39;108,10;111,08;;;222,97;;99,15;112,31;175,71;;;;;;122,25;;382,15;;325,61;244,79;142,41;485,37;179,58;174,82;137,42;162,43;198,29;149,59;163,12;115,80;88,10;12,54;13,96;14,74;17,17;17,96;12,13;;;;;;;;;;;;;;;;;;;;
2024-01-29;;;2397,29;113,37;108,08;111,04;;;222,70;;99,17;112,36;175,75;;;;;;121,19;;379,92;;325,06;242,96;141,62;486,74;178,73;174,59;137,15;161,60;198,20;149,65;163,45;114,54;88,59;12,52;13,93;14,70;17,10;17,85;12,06;;;;;;;;;;;;;;;;;;;;
2024-01-26;;;2395,51;113,31;108,03;110,92;;;222,26;;98,96;112,44;175,61;;;;;;121,70;;381,10;;322,68;242,22;141,94;483,54;178,95;173,88;136,69;161,43;196,98;148,79;162,13;115,15;88,59;12,49;13,92;14,69;17,10;17,87;12,07;;;;;;;;;;;;;;;;;;;;
2024-01-25;;;2394,75;113,29;108,01;110,88;;;222,41;;98,94;111,84;175,63;;;;;;121,07;;380,64;;312,80;240,52;141,30;485,46;178,21;172,57;136,23;159,56;197,04;149,53;162,43;114,39;88,46;12,50;13,91;14,67;17,06;17,81;12,02;;;;;;;;;;;;;;;;;;;;
